product_sku,product_name,product_length,product_width,product_height,rétegszám,tábla / rakat,négyzetméter ár,product_price,product_in_stock,felhasználási terület,product_weight,minőség,ragasztás,anyag,manufacturer_name,published,category_path,hossz,szélesség,vastagság,tömeg,szín,unit,német készlet,magyar készlet,foglalt mennyiség
0802271250FF,27 mm nyír zsalu rétegelt lemez,1250,2500,27,19,22,"34,81","108,78",100,építőipar,"63,3",FF,EN 636-3/S kültéri,nyír,Bayou,1,Rétegelt lemezek/Zsalu rétegelt lemez/Zsalu rétegelt lemez termékek,1250,2500,27,"63,3",-,/m²,,,
0802301250FF,30 mm nyír zsalu rétegelt lemez,1250,2500,30,21,20,"44,45","138,91",100,építőipar,"70,3",FF,EN 636-3/S kültéri,nyír,Bayou,1,Rétegelt lemezek/Zsalu rétegelt lemez/Zsalu rétegelt lemez termékek,1250,2500,30,"70,3",-,/m²,,,
0802351250FF,35 mm nyír zsalu rétegelt lemez,1250,2500,35,25,20,"0,00","0,00",0,építőipar,82,FF,EN 636-3/S kültéri,nyír,Bayou,0,Rétegelt lemezek/Zsalu rétegelt lemez/Zsalu rétegelt lemez termékek,1250,2500,35,82,-,/m²,,,
0802401250FF,40 mm nyír zsalu rétegelt lemez,1250,2500,40,31,15,"0,00","0,00",0,építőipar,"93,8",FF,EN 636-3/S kültéri,nyír,Bayou,0,Rétegelt lemezek/Zsalu rétegelt lemez/Zsalu rétegelt lemez termékek,1250,2500,40,"93,8",-,/m²,,,
0802041500FF,4 mm nyír zsalu rétegelt lemez,1500,3000,4,3,150,"21,52","7 747,51",100,építőipar,"13,5",FF,EN 636-3/S kültéri,nyír,Bayou,1,Rétegelt lemezek/Zsalu rétegelt lemez/Zsalu rétegelt lemez termékek,1500,3000,4,"13,5",-,/m²,,,
08140425BRFF,4 mm nyár zsalu rétegelt lemez,1250,2500,4,3,80,"4,78","14,95",100,építőipar,"6,9",FF,EN 636-2/G kültéri,nyír,Bayou,1,Rétegelt lemezek/Zsalu rétegelt lemez/Zsalu rétegelt lemez termékek,1250,2500,4,"6,9",-,/m²,,,
0814091250FF,8 mm nyár zsalu rétegelt lemez,1250,2500,8,5,80,"0,00","0,00",0,építőipar,"13,8",FF,EN 636-2/G kültéri,nyír,Bayou,0,Rétegelt lemezek/Zsalu rétegelt lemez/Zsalu rétegelt lemez termékek,1250,2500,8,"13,8",-,/m²,,,
0814091250FF,9 mm nyár zsalu rétegelt lemez,1250,2500,9,5,80,"0,00","0,00",0,építőipar,"15,5",FF,EN 636-2/G kültéri,nyír,Bayou,0,Rétegelt lemezek/Zsalu rétegelt lemez/Zsalu rétegelt lemez termékek,1250,2500,9,"15,5",-,/m²,,,
0814122500FF,12 mm nyár zsalu rétegelt lemez,1250,2500,12,5,44,"0,00","0,00",0,építőipar,"20,6",FF,EN 636-2/G kültéri,nyír,Bayou,0,Rétegelt lemezek/Zsalu rétegelt lemez/Zsalu rétegelt lemez termékek,1250,2500,12,"20,6",-,/m²,,,
081415250BFF,15 mm nyár zsalu rétegelt lemez,1250,2500,15,7,33,"0,00","0,00",0,építőipar,"25,8",FF,EN 636-2/G kültéri,nyír,Bayou,0,Rétegelt lemezek/Zsalu rétegelt lemez/Zsalu rétegelt lemez termékek,1250,2500,15,"25,8",-,/m²,,,
081418250BFF,18 mm nyár zsalu rétegelt lemez,1250,2500,18,7,26,"0,00","0,00",0,építőipar,"30,9",FF,EN 636-2/G kültéri,nyír,Bayou,0,Rétegelt lemezek/Zsalu rétegelt lemez/Zsalu rétegelt lemez termékek,1250,2500,18,"30,9",-,/m²,,,
0814202500FFFC,20 mm nyár zsalu rétegelt lemez,1250,2500,20,9,22,"11,68","36,50",100,építőipar,"34,4",FF,EN 636-2/G kültéri,nyír,Bayou,1,Rétegelt lemezek/Zsalu rétegelt lemez/Zsalu rétegelt lemez termékek,1250,2500,20,"34,4",-,/m²,,,
0814212500FF,21 mm nyár zsalu rétegelt lemez,1250,2500,21,9,22,"12,40","38,74",100,építőipar,"36,1",FF,EN 636-2/G kültéri,nyír,Bayou,1,Rétegelt lemezek/Zsalu rétegelt lemez/Zsalu rétegelt lemez termékek,1250,2500,21,"36,1",-,/m²,,,
50716125012,16 mm nyír lécbetétes bútorlap,1250,2500,16,5,60,"23,57","73,65",100,"csomagolóipar, építőipar, bútoripar","22,5",A/B,IF20 beltéri,nyír,Bayou,1,Lécbetétes lemezek/Lécbetétes lemez termékek,1250,2500,16,"22,5",-,/m²,,,
50718125012,18 mm nyír lécbetétes bútorlap,1250,2500,18,5,50,"0,00","0,00",0,"csomagolóipar, építőipar, bútoripar","25,3",A/B,IF20 beltéri,nyír,Bayou,0,Lécbetétes lemezek/Lécbetétes lemez termékek,1250,2500,18,"25,3",-,/m²,,,
50722125012,22 mm nyír lécbetétes bútorlap,1250,2500,22,5,42,"13,28","41,51",100,"csomagolóipar, építőipar, bútoripar","30,9",A/B,IF20 beltéri,nyír,Bayou,1,Lécbetétes lemezek/Lécbetétes lemez termékek,1250,2500,22,"30,9",-,/m²,,,
50725125012,25 mm nyír lécbetétes bútorlap,1250,2500,25,5,40,"34,38","107,43",100,"csomagolóipar, építőipar, bútoripar","35,2",A/B,IF20 beltéri,nyír,Bayou,1,Lécbetétes lemezek/Lécbetétes lemez termékek,1250,2500,25,"35,2",-,/m²,,,
9303182054PA33,18 mm gabun lécbetétes bútorlap,2070,5400,18,3,26,"0,00","0,00",0,"csomagolóipar, építőipar, bútoripar","90,5",III/III,IF20 beltéri,gabun,Bayou,0,Lécbetétes lemezek/Lécbetétes lemez termékek,2070,5400,18,"90,5",-,/m²,,,
9303192052PA33,19 mm gabun lécbetétes bútorlap,2070,5200,19,3,26,"20,84","224,31",100,"csomagolóipar, építőipar, bútoripar",92,III/III,IF20 beltéri,gabun,Bayou,1,Lécbetétes lemezek/Lécbetétes lemez termékek,2070,5200,19,92,-,/m²,,,
93032152PA33,21 mm gabun lécbetétes bútorlap,2070,5200,21,3,23,"21,87","235,44",100,"csomagolóipar, építőipar, bútoripar","101,7",III/III,IF20 beltéri,gabun,Bayou,1,Lécbetétes lemezek/Lécbetétes lemez termékek,2070,5200,21,"101,7",-,/m²,,,
930322185520022,22 mm gabun lécbetétes bútorlap,2070,5200,22,3,23,"25,71","276,75",100,"csomagolóipar, építőipar, bútoripar","106,6",II/II,IF20 beltéri,gabun,Bayou,1,Lécbetétes lemezek/Lécbetétes lemez termékek,2070,5200,22,"106,6",-,/m²,,,
9303282054PA33,28 mm gabun lécbetétes bútorlap,2070,5400,28,3,18,"29,08","325,10",100,"csomagolóipar, építőipar, bútoripar","140,8",III/III,IF20 beltéri,gabun,Bayou,1,Lécbetétes lemezek/Lécbetétes lemez termékek,2070,5400,28,"140,8",-,/m²,,,
930328207022,28 mm gabun lécbetétes bútorlap,2070,5400,28,3,18,"0,00","0,00",0,"csomagolóipar, építőipar, bútoripar","140,8",II/II,IF20 beltéri,gabun,Bayou,0,Lécbetétes lemezek/Lécbetétes lemez termékek,2070,5400,28,"140,8",-,/m²,,,
9303382054PA33,38 mm gabun lécbetétes bútorlap,2070,5400,38,3,10,"40,19","449,28",100,"csomagolóipar, építőipar, bútoripar","191,1",III/III,IF20 beltéri,gabun,Bayou,1,Lécbetétes lemezek/Lécbetétes lemez termékek,2070,5400,38,"191,1",-,/m²,,,
320112500120,14 mm lucfenyő 1R táblásított lap,2500,1200,14,1,30,"14,03","42,08",100,"csomagolóipar, építőipar, bútoripar","18,9",BK,AW100 kültéri,lucfenyő,Bayou,1,Táblásított lapok/1R táblásított lapok/1R táblásított lap termékek,2500,1200,14,"18,9",-,/m²,,,
320118500120,18 mm lucfenyő 1R táblásított lap,5000,1200,18,1,25,"0,00","0,00",0,"csomagolóipar, építőipar, bútoripar","48,6",BK,AW100 kültéri,lucfenyő,Bayou,0,Táblásított lapok/1R táblásított lapok/1R táblásított lap termékek,5000,1200,18,"48,6",-,/m²,,,
320118250120,18 mm lucfenyő 1R táblásított lap,2500,1200,18,1,25,"18,03","54,10",100,"csomagolóipar, építőipar, bútoripar","24,3",BK,AW100 kültéri,lucfenyő,Bayou,1,Táblásított lapok/1R táblásított lapok/1R táblásított lap termékek,2500,1200,18,"24,3",-,/m²,,,
320120500120,20 mm lucfenyő 1R táblásított lap,5000,1200,20,1,25,"0,00","0,00",0,"csomagolóipar, építőipar, bútoripar",54,B,AW100 kültéri,lucfenyő,Bayou,0,Táblásított lapok/1R táblásított lapok/1R táblásított lap termékek,5000,1200,20,54,-,/m²,,,
320121250120,21 mm lucfenyő 1R táblásított lap,2500,1200,21,1,25,"21,04","63,12",100,"csomagolóipar, építőipar, bútoripar","28,4",BK,AW100 kültéri,lucfenyő,Bayou,1,Táblásított lapok/1R táblásított lapok/1R táblásított lap termékek,2500,1200,21,"28,4",-,/m²,,,
320121500120,21 mm lucfenyő 1R táblásított lap,5000,1200,21,1,25,"18,30","109,77",100,"csomagolóipar, építőipar, bútoripar","56,7",BK,AW100 kültéri,lucfenyő,Bayou,1,Táblásított lapok/1R táblásított lapok/1R táblásított lap termékek,5000,1200,21,"56,7",-,/m²,,,
320124250120,24 mm lucfenyő 1R táblásított lap,5000,1200,24,1,20,"20,92","125,53",100,"csomagolóipar, építőipar, bútoripar","64,8",BK,AW100 kültéri,lucfenyő,Bayou,1,Táblásított lapok/1R táblásított lapok/1R táblásított lap termékek,5000,1200,24,"64,8",-,/m²,,,
320127250120,27 mm lucfenyő 1R táblásított lap,2500,1200,27,1,20,"27,05","81,15",100,"csomagolóipar, építőipar, bútoripar","36,5",BK,AW100 kültéri,lucfenyő,Bayou,1,Táblásított lapok/1R táblásított lapok/1R táblásított lap termékek,2500,1200,27,"36,5",-,/m²,,,
320132500120,32 mm lucfenyő 1R táblásított lap,5000,1200,32,1,15,"0,00","0,00",0,"csomagolóipar, építőipar, bútoripar","86,4",B,AW100 kültéri,lucfenyő,Bayou,0,Táblásított lapok/1R táblásított lapok/1R táblásított lap termékek,5000,1200,32,"86,4",-,/m²,,,
320140250120,40 mm lucfenyő 1R táblásított lap,5000,1200,40,1,12,"28,94","173,66",100,"csomagolóipar, építőipar, bútoripar",108,BK,AW100 kültéri,lucfenyő,Bayou,1,Táblásított lapok/1R táblásított lapok/1R táblásított lap termékek,5000,1200,40,108,-,/m²,,,
32021825012023,18 mm borovi 1R táblásított lap,2500,1200,18,1,30,"0,00","0,00",0,"csomagolóipar, építőipar, bútoripar","24,3",B,AW100 kültéri,borovi,Bayou,0,Táblásított lapok/1R táblásított lapok/1R táblásított lap termékek,2500,1200,18,"24,3",-,/m²,,,
32021850012023,18 mm borovi 1R táblásított lap,5000,1200,18,1,30,"27,22","163,31",100,"csomagolóipar, építőipar, bútoripar","48,6",B,AW100 kültéri,borovi,Bayou,1,Táblásított lapok/1R táblásított lapok/1R táblásított lap termékek,5000,1200,18,"48,6",-,/m²,,,
32022050012023,20 mm borovi 1R táblásított lap,5000,1200,20,1,25,"0,00","0,00",0,"csomagolóipar, építőipar, bútoripar",54,B,AW100 kültéri,borovi,Bayou,0,Táblásított lapok/1R táblásított lapok/1R táblásított lap termékek,5000,1200,20,54,-,/m²,,,
32022450012023,24 mm borovi 1R táblásított lap,5000,1200,24,1,20,"0,00","0,00",0,"csomagolóipar, építőipar, bútoripar","64,8",B,AW100 kültéri,borovi,Bayou,0,Táblásított lapok/1R táblásított lapok/1R táblásított lap termékek,5000,1200,24,"64,8",-,/m²,,,
32022750012023,27 mm borovi 1R táblásított lap,5000,1200,27,1,20,"0,00","0,00",0,"csomagolóipar, építőipar, bútoripar","72,9",B,AW100 kültéri,borovi,Bayou,0,Táblásított lapok/1R táblásított lapok/1R táblásított lap termékek,5000,1200,27,"72,9",-,/m²,,,
3202182512HTMIX,18 mm borovi HT MIX 1R táblásított lap,2500,1200,18,1,30,"0,00","0,00",0,"csomagolóipar, építőipar, bútoripar","24,3",B,AW100 kültéri,borovi,Bayou,0,Táblásított lapok/1R táblásított lapok/1R táblásított lap termékek,2500,1200,18,"24,3",-,/m²,,,
3202183012HTMIX,18 mm borovi HT MIX 1R táblásított lap,3000,1200,18,1,30,"0,00","0,00",0,"csomagolóipar, építőipar, bútoripar","29,2",B,AW100 kültéri,borovi,Bayou,0,Táblásított lapok/1R táblásított lapok/1R táblásított lap termékek,3000,1200,18,"29,2",-,/m²,,,
3202182512HTRA,18 mm borovi HT RA 1R táblásított lap,2500,1200,18,1,30,"29,36","88,09",100,"csomagolóipar, építőipar, bútoripar","24,3",B,AW100 kültéri,borovi,Bayou,1,Táblásított lapok/1R táblásított lapok/1R táblásított lap termékek,2500,1200,18,"24,3",-,/m²,,,
3202182533TMRA,18 mm borovi TM RA 1R táblásított lap,2500,1200,18,1,30,"0,00","0,00",0,"csomagolóipar, építőipar, bútoripar","24,3",B,AW100 kültéri,borovi,Bayou,0,Táblásított lapok/1R táblásított lapok/1R táblásított lap termékek,2500,1200,18,"24,3",-,/m²,,,
3202182512TMRA,18 mm borovi TM RA 1R táblásított lap,2500,1200,18,1,30,"0,00","0,00",0,"csomagolóipar, építőipar, bútoripar","24,3",B,AW100 kültéri,borovi,Bayou,0,Táblásított lapok/1R táblásított lapok/1R táblásított lap termékek,2500,1200,18,"24,3",-,/m²,,,
3202183012HTRA,18 mm borovi HT RA 1R táblásított lap,3000,1200,18,1,30,"0,00","0,00",0,"csomagolóipar, építőipar, bútoripar","29,2",B,AW100 kültéri,borovi,Bayou,0,Táblásított lapok/1R táblásított lapok/1R táblásított lap termékek,3000,1200,18,"29,2",-,/m²,,,
3202242512HTRA,24 mm borovi HT RA 1R táblásított lap,2500,1200,24,1,20,"39,16","117,47",100,"csomagolóipar, építőipar, bútoripar","32,4",B,AW100 kültéri,borovi,Bayou,1,Táblásított lapok/1R táblásított lapok/1R táblásított lap termékek,2500,1200,24,"32,4",-,/m²,,,
3202243012HTRA,24 mm borovi HT RA 1R táblásított lap,3000,1200,24,1,20,"0,00","0,00",0,"csomagolóipar, építőipar, bútoripar","38,9",B,AW100 kültéri,borovi,Bayou,0,Táblásított lapok/1R táblásított lapok/1R táblásított lap termékek,3000,1200,24,"38,9",-,/m²,,,
3202322512HTRA,32 mm borovi HT RA 1R táblásított lap,2500,1200,32,1,20,"0,00","0,00",0,"csomagolóipar, építőipar, bútoripar","43,2",B,AW100 kültéri,borovi,Bayou,0,Táblásított lapok/1R táblásított lapok/1R táblásított lap termékek,2500,1200,32,"43,2",-,/m²,,,
3202323012HTRA,32 mm borovi HT RA 1R táblásított lap,3000,1200,32,1,20,"0,00","0,00",0,"csomagolóipar, építőipar, bútoripar","51,8",B,AW100 kültéri,borovi,Bayou,0,Táblásított lapok/1R táblásított lapok/1R táblásított lap termékek,3000,1200,32,"51,8",-,/m²,,,
21021350012512,13 mm lucfenyő 3R táblásított,5000,1250,13,3,40,"0,00","0,00",0,"csomagolóipar, építőipar, bútoripar",60,A/B,AW100 kültéri,lucfenyő,Bayou,0,Táblásított lapok/3R táblásított lapok/3R táblásított lap termékek,5000,1250,13,"36,6",-,/m²,,,
21021650012512,16 mm lucfenyő 3R táblásított,5000,1250,16,3,30,"0,00","0,00",0,"csomagolóipar, építőipar, bútoripar","73,8",A/B,AW100 kültéri,lucfenyő,Bayou,0,Táblásított lapok/3R táblásított lapok/3R táblásított lap termékek,5000,1250,16,45,-,/m²,,,
21029350012512,19 mm lucfenyő 3R táblásított,5000,1250,19,3,25,"0,00","0,00",0,"csomagolóipar, építőipar, bútoripar","87,6",A/B,AW100 kültéri,lucfenyő,Bayou,0,Táblásított lapok/3R táblásított lapok/3R táblásított lap termékek,5000,1250,19,"53,4",-,/m²,,,
21021950012523,19 mm lucfenyő 3R táblásított,5000,1250,19,3,25,"0,00","0,00",0,"csomagolóipar, építőipar, bútoripar","87,6",B/C+,AW100 kültéri,lucfenyő,Bayou,0,Táblásított lapok/3R táblásított lapok/3R táblásított lap termékek,5000,1250,19,"53,4",-,/m²,,,
21022250012523,22 mm lucfenyő 3R táblásított,5000,1250,22,3,25,"0,00","0,00",0,"csomagolóipar, építőipar, bútoripar","101,5",B/C+,AW100 kültéri,lucfenyő,Bayou,0,Táblásított lapok/3R táblásított lapok/3R táblásított lap termékek,5000,1250,22,"61,9",-,/m²,,,
21022750012523,27 mm lucfenyő 3R táblásított,5000,1250,27,3,20,"0,00","0,00",0,"csomagolóipar, építőipar, bútoripar","124,5",B/C+,AW100 kültéri,lucfenyő,Bayou,0,Táblásított lapok/3R táblásított lapok/3R táblásított lap termékek,5000,1250,27,"75,9",-,/m²,,,
21024250012523,42 mm lucfenyő 3R táblásított,5000,1250,42,3,12,"0,00","0,00",0,"csomagolóipar, építőipar, bútoripar","193,7",B/C+,AW100 kültéri,lucfenyő,Bayou,0,Táblásított lapok/3R táblásított lapok/3R táblásított lap termékek,5000,1250,42,"118,1",-,/m²,,,
21031950012512,19 mm finn borovi 3R táblásított,5000,1250,19,3,25,"0,00","0,00",0,"csomagolóipar, építőipar, bútoripar","87,6",B/C+,AW100 kültéri,borovi,Bayou,0,Táblásított lapok/3R táblásított lapok/3R táblásított lap termékek,5000,1250,19,"53,4",-,/m²,,,
21032750012512,27 mm finn borovi 3R táblásított,5000,1250,27,3,20,"0,00","0,00",0,"csomagolóipar, építőipar, bútoripar","124,5",B/C+,AW100 kültéri,borovi,Bayou,0,Táblásított lapok/3R táblásított lapok/3R táblásított lap termékek,5000,1250,27,"75,9",-,/m²,,,
21041950012512,19 mm szib.vörösfenyő 3R táblásított,5000,1250,19,3,25,"0,00","0,00",0,"csomagolóipar, építőipar, bútoripar","87,6",A/B,AW100 kültéri,vörösfenyő,Bayou,0,Táblásított lapok/3R táblásított lapok/3R táblásított lap termékek,5000,1250,19,"53,4",-,/m²,,,
21042750012512,27 mmszib.vörösfenyő 3R táblásított,5000,1250,26,3,20,"0,00","0,00",0,"csomagolóipar, építőipar, bútoripar","119,9",B/C+,AW100 kültéri,vörösfenyő,Bayou,0,Táblásított lapok/3R táblásított lapok/3R táblásított lap termékek,5000,1250,26,"73,1",-,/m²,,,
21021930012523,19 mm MONTAGE 3R táblásított,3000,1250,19,3,25,"20,79","77,96",100,"csomagolóipar, építőipar, bútoripar","32,1",B/C,AW100 kültéri,lucfenyő,Bayou,1,Táblásított lapok/3R táblásított lapok/3R táblásított lap termékek,3000,1250,19,"32,1",-,/m²,,,
21022730012523,27 mm MONTAGE 3R táblásított,3000,1250,27,3,20,"29,78","111,67",100,"csomagolóipar, építőipar, bútoripar","45,6",B/C,AW100 kültéri,lucfenyő,Bayou,1,Táblásított lapok/3R táblásított lapok/3R táblásított lap termékek,3000,1250,27,"45,6",-,/m²,,,
120103274170,"3,2 mm Farostlemez",2745,1700,"3,2",natúr,100,"0,00","0,00",0,"építőipar, bútoripar","10,3",I,IF20 beltéri,farost,Bayou,0,"MDF, HDF, Farostlemez/MDF, HDF, Farostlemez termékek",2745,1700,"3,2","10,3",natúr,/m²,,,
190203280244,3 mm Natúr HDF,2800,2440,3,natúr,100,"0,00","0,00",0,"építőipar, bútoripar","15,4",I,IF20 beltéri,HDF,Bayou,0,"MDF, HDF, Farostlemez/MDF, HDF, Farostlemez termékek",2800,2440,3,"15,4",natúr,/m²,,,
190703280207,3 mm Fehér lakkozott HDF,2800,2070,3,natúr,150,"0,00","0,00",0,"építőipar, bútoripar",13,I,IF20 beltéri,HDF,Bayou,0,"MDF, HDF, Farostlemez/MDF, HDF, Farostlemez termékek",2800,2070,3,13,fehér,/m²,,,
19040628001650,18 mm Natúr MDF,2800,1650,18,natúr,24,"0,00","0,00",0,"építőipar, bútoripar","62,4",I,IF20 beltéri,MDF,Bayou,0,"MDF, HDF, Farostlemez/MDF, HDF, Farostlemez termékek",2800,1650,18,"62,4",natúr,/m²,,,
190304280207NA,4 mm Natúr MDF,2800,2070,4,natúr,120,"2,94","17,05",100,"építőipar, bútoripar","16,9",I,IF20 beltéri,MDF,Bayou,1,"MDF, HDF, Farostlemez/MDF, HDF, Farostlemez termékek",2800,2070,4,"16,9",natúr,/m²,,,
190306280207NA,6 mm Natúr MDF,2800,2070,6,natúr,80,"4,33","25,12",100,"építőipar, bútoripar","25,4",I,IF20 beltéri,MDF,Bayou,1,"MDF, HDF, Farostlemez/MDF, HDF, Farostlemez termékek",2800,2070,6,"25,4",natúr,/m²,,,
190308280207NA,8 mm Natúr MDF,2800,2070,8,natúr,61,"5,78","33,50",100,"építőipar, bútoripar","33,8",I,IF20 beltéri,MDF,Bayou,1,"MDF, HDF, Farostlemez/MDF, HDF, Farostlemez termékek",2800,2070,8,"33,8",natúr,/m²,,,
190310280207NA,10 mm Natúr MDF,2800,2070,10,natúr,48,"7,09","41,12",100,"építőipar, bútoripar","42,3",I,IF20 beltéri,MDF,Bayou,1,"MDF, HDF, Farostlemez/MDF, HDF, Farostlemez termékek",2800,2070,10,"42,3",natúr,/m²,,,
190312280207NA,12 mm Natúr MDF,2800,2070,12,natúr,40,"8,36","48,45",100,"építőipar, bútoripar","50,8",I,IF20 beltéri,MDF,Bayou,1,"MDF, HDF, Farostlemez/MDF, HDF, Farostlemez termékek",2800,2070,12,"50,8",natúr,/m²,,,
190316280207NA,16 mm Natúr MDF,2800,2070,16,natúr,30,"10,48","60,75",100,"építőipar, bútoripar","67,7",I,IF20 beltéri,MDF,Bayou,1,"MDF, HDF, Farostlemez/MDF, HDF, Farostlemez termékek",2800,2070,16,"67,7",natúr,/m²,,,
190318280207NA,18 mm Natúr MDF,2800,2070,18,natúr,27,"11,79","68,35",100,"építőipar, bútoripar","76,2",I,IF20 beltéri,MDF,Bayou,1,"MDF, HDF, Farostlemez/MDF, HDF, Farostlemez termékek",2800,2070,18,"76,2",natúr,/m²,,,
190319280207NA,19 mm Natúr MDF,2800,2070,19,natúr,25,"12,45","72,14",100,"építőipar, bútoripar","80,4",I,IF20 beltéri,MDF,Bayou,1,"MDF, HDF, Farostlemez/MDF, HDF, Farostlemez termékek",2800,2070,19,"80,4",natúr,/m²,,,
190322280207NA,22 mm Natúr MDF,2800,2070,22,natúr,21,"15,32","88,82",100,"építőipar, bútoripar","93,1",I,IF20 beltéri,MDF,Bayou,1,"MDF, HDF, Farostlemez/MDF, HDF, Farostlemez termékek",2800,2070,22,"93,1",natúr,/m²,,,
190325280207NA,25 mm Natúr MDF,2800,2070,25,natúr,18,"17,74","102,81",100,"építőipar, bútoripar","105,8",I,IF20 beltéri,MDF,Bayou,1,"MDF, HDF, Farostlemez/MDF, HDF, Farostlemez termékek",2800,2070,25,"105,8",natúr,/m²,,,
190328280207NA,28 mm Natúr MDF,2800,2070,28,natúr,17,"20,23","117,24",100,"építőipar, bútoripar","118,5",I,IF20 beltéri,MDF,Bayou,1,"MDF, HDF, Farostlemez/MDF, HDF, Farostlemez termékek",2800,2070,28,"118,5",natúr,/m²,,,
190330280207NA,30 mm Natúr MDF,2800,2070,30,natúr,16,"22,06","127,87",100,"építőipar, bútoripar","126,9",I,IF20 beltéri,MDF,Bayou,1,"MDF, HDF, Farostlemez/MDF, HDF, Farostlemez termékek",2800,2070,30,"126,9",natúr,/m²,,,
190335280207NA,35 mm Natúr MDF,2800,2070,35,natúr,14,"26,19","151,81",100,"építőipar, bútoripar","148,1",I,IF20 beltéri,MDF,Bayou,1,"MDF, HDF, Farostlemez/MDF, HDF, Farostlemez termékek",2800,2070,35,"148,1",natúr,/m²,,,
190338280207NA,38 mm Natúr MDF,2800,2070,38,natúr,13,"28,44","164,82",100,"építőipar, bútoripar","160,8",I,IF20 beltéri,MDF,Bayou,1,"MDF, HDF, Farostlemez/MDF, HDF, Farostlemez termékek",2800,2070,38,"160,8",natúr,/m²,,,
190340280207NA,40 mm Natúr MDF,2800,2070,40,natúr,12,"0,00","0,00",0,"építőipar, bútoripar","169,2",I,IF20 beltéri,MDF,Bayou,0,"MDF, HDF, Farostlemez/MDF, HDF, Farostlemez termékek",2800,2070,40,"169,2",natúr,/m²,,,
190419122366,19 mm Natúr MDF,3660,2200,19,natúr,24,"0,00","0,00",0,"építőipar, bútoripar","111,7",I,IF20 beltéri,MDF,Bayou,0,"MDF, HDF, Farostlemez/MDF, HDF, Farostlemez termékek",3660,2200,19,"111,7",natúr,/m²,,,
190412122305,12 mm Könnyített MDF 500 kg/m3,3050,1220,12,natúr,60,"0,00","0,00",0,"építőipar, bútoripar","32,6",I,IF20 beltéri,MDF,Bayou,0,"MDF, HDF, Farostlemez/MDF, HDF, Farostlemez termékek",3050,1220,12,"32,6",natúr,/m²,,,
190419122366,19 mm Könnyített MDF 500 kg/m3,3660,2200,19,natúr,40,"0,00","0,00",0,"építőipar, bútoripar","111,7",I,IF20 beltéri,MDF,Bayou,0,"MDF, HDF, Farostlemez/MDF, HDF, Farostlemez termékek",3660,2200,19,"111,7",natúr,/m²,,,
190438122366XL,38 mm Könnyített MDF 450 kg/m3,3660,2200,38,natúr,12,"0,00","0,00",0,"építőipar, bútoripar","223,4",I,IF20 beltéri,MDF,Bayou,0,"MDF, HDF, Farostlemez/MDF, HDF, Farostlemez termékek",3660,2200,38,"223,4",natúr,/m²,,,
190403215107,3 mm Natúr MDF AW100 vízálló,2150,1070,3,natúr,100,"0,00","0,00",0,"építőipar, bútoripar",5,I,AW100 kültéri,MDF,Bayou,0,"MDF, HDF, Farostlemez/MDF, HDF, Farostlemez termékek",2150,1070,3,5,natúr,/m²,,,
190403227107,3 mm Natúr MDF AW100 vízálló,2270,1070,3,natúr,100,"0,00","0,00",0,"építőipar, bútoripar","5,3",I,AW100 kültéri,MDF,Bayou,0,"MDF, HDF, Farostlemez/MDF, HDF, Farostlemez termékek",2270,1070,3,"5,3",natúr,/m²,,,
190403310122,3 mm Natúr MDF AW100 vízálló,3100,1220,3,natúr,100,"0,00","0,00",0,"építőipar, bútoripar","8,3",I,AW100 kültéri,MDF,Bayou,0,"MDF, HDF, Farostlemez/MDF, HDF, Farostlemez termékek",3100,1220,3,"8,3",natúr,/m²,,,
190406122305GR,6 mm Natúr MDF AW100 vízálló zöld,3050,1220,6,zöld,120,"0,00","0,00",0,"építőipar, bútoripar","16,3",AW100,AW100 kültéri,MDF,Bayou,0,"MDF, HDF, Farostlemez/MDF, HDF, Farostlemez termékek",3050,1220,6,"16,3",zöld,/m²,,,
190406122305GR,9 mm Natúr MDF AW100 vízálló zöld,3050,1220,9,zöld,120,"0,00","0,00",0,"építőipar, bútoripar","16,3",AW100,AW100 kültéri,MDF,Bayou,0,"MDF, HDF, Farostlemez/MDF, HDF, Farostlemez termékek",3050,1220,9,"24,4",zöld,/m²,,,
190412122305GR,12 mm Natúr MDF AW100 vízálló zöld,3050,1220,12,zöld,60,"0,00","0,00",0,"építőipar, bútoripar","32,6",AW100,AW100 kültéri,MDF,Bayou,0,"MDF, HDF, Farostlemez/MDF, HDF, Farostlemez termékek",3050,1220,12,"32,6",zöld,/m²,,,
190418122305GR,18 mm Natúr MDF AW100 vízálló zöld,3050,1220,18,zöld,40,"0,00","0,00",0,"építőipar, bútoripar","48,9",AW100,AW100 kültéri,MDF,Bayou,0,"MDF, HDF, Farostlemez/MDF, HDF, Farostlemez termékek",3050,1220,18,"48,9",zöld,/m²,,,
190418122305ROT,18 mm Natúr MDF B1 nehezen éghető piros,3050,1220,18,piros,40,"0,00","0,00",0,"építőipar, bútoripar","48,9",B1 S1 d0,IF20 beltéri,MDF,Bayou,0,"MDF, HDF, Farostlemez/MDF, HDF, Farostlemez termékek",3050,1220,18,"48,9",piros,/m²,,,
190316280207EW,16 mm 1 oldalt laminált MDF,2800,2070,16,fehér,30,"0,00","0,00",0,"építőipar, bútoripar","67,7",I,IF20 beltéri,MDF,Bayou,0,"MDF, HDF, Farostlemez/MDF, HDF, Farostlemez termékek",2800,2070,16,"67,7",fehér,/m²,,,
