product_sku,product_name,product_length,product_width,product_height,rétegszám,tábla / rakat,négyzetméter ár,product_price,product_in_stock,felhasználási terület,product_weight,minőség,ragasztás,anyag,manufacturer_name,published,category_path,hossz,szélesség,vastagság,tömeg,szín,német készlet,magyar készlet,foglalt mennyiség
21424400033,24 mm nyír rétegelt lemez,2150,4000,24,15,17,"60,74","522,40",100,bútoripar,"142,4",BB/BB,EN 636-2/S kültéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,2150,4000,24,"142,4",-,,,
21427400033,27 mm nyír rétegelt lemez,2150,4000,27,15,15,"68,87","592,26",100,bútoripar,"160,2",BB/BB,EN 636-2/S kültéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,2150,4000,27,"160,2",-,,,
21430400033,30 mm nyír rétegelt lemez,2150,4000,30,15,13,"78,50","675,13",100,bútoripar,178,BB/BB,EN 636-2/S kültéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,2150,4000,30,178,-,,,
21440400033,40 mm nyír rétegelt lemez,2150,4000,40,15,10,"106,93","919,62",100,bútoripar,"237,4",BB/BB,EN 636-2/S kültéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,2150,4000,40,"237,4",-,,,
910608155022,"0,8 mm nyír rétegelt lemez",1550,1550,"0,8",3,20,"16,66","40,03",0,modellezés,"1,3",II,Tegofilm vízálló,nyír,Bayou,1,Nyír rétegelt lemez|Modellezés,1550,1550,"0,8","1,3",-,,,
910610155022,"1,0 mm nyír rétegelt lemez",1550,1550,1,3,20,"14,45","34,72",0,modellezés,"1,7",II,Tegofilm vízálló,nyír,Bayou,1,Nyír rétegelt lemez|Modellezés,1550,1550,1,"1,7",-,,,
910612155022,"1,2 mm nyír rétegelt lemez",1550,1550,"1,2",3,20,"17,00","40,84",0,modellezés,2,II,Tegofilm vízálló,nyír,Bayou,1,Nyír rétegelt lemez|Modellezés,1550,1550,"1,2",2,-,,,
910615155022,"1,5 mm nyír rétegelt lemez",1550,1550,"1,5",3,20,"14,45","34,72",0,modellezés,"2,5",II,Tegofilm vízálló,nyír,Bayou,1,Nyír rétegelt lemez|Modellezés,1550,1550,"1,5","2,5",-,,,
910620155022,2 mm nyír rétegelt lemez,1550,1550,2,4,20,"19,27","46,29",0,modellezés,"3,3",II,Tegofilm vízálló,nyír,Bayou,1,Nyír rétegelt lemez|Modellezés,1550,1550,2,"3,3",-,,,
910625155022,"2,5 mm nyír rétegelt lemez",1550,1550,"2,5",5,20,"21,59","51,87",0,modellezés,"4,1",II,Tegofilm vízálló,nyír,Bayou,1,Nyír rétegelt lemez|Modellezés,1550,1550,"2,5","4,1",-,,,
910630155022,"3,0 mm nyír rétegelt lemez",1550,1550,3,6,20,"22,70","54,52",0,modellezés,5,II,Tegofilm vízálló,nyír,Bayou,1,Nyír rétegelt lemez|Modellezés,1550,1550,3,5,-,,,
910640155022,"4,0 mm nyír rétegelt lemez",1550,1550,4,7,20,"27,71","66,57",0,modellezés,"6,6",II,Tegofilm vízálló,nyír,Bayou,1,Nyír rétegelt lemez|Modellezés,1550,1550,4,"6,6",-,,,
910650155022,"5,0 mm nyír rétegelt lemez",1550,1550,5,7,20,"32,30","77,60",0,modellezés,"8,3",II,Tegofilm vízálló,nyír,Bayou,1,Nyír rétegelt lemez|Modellezés,1550,1550,5,"8,3",-,,,
910660155022,"6,0 mm nyír rétegelt lemez",1550,1550,6,8,20,"37,40","89,85",0,modellezés,"9,9",II,Tegofilm vízálló,nyír,Bayou,1,Nyír rétegelt lemez|Modellezés,1550,1550,6,"9,9",-,,,
0702071250SF,"6,5 mm nyír csúszásmentes rétegelt lemez",1250,2500,"6,5",5,80,"12,22","38,18",100,"járműipar, színpad","15,2",SF,EN 636-3/S kültéri,nyír,Bayou,1,Csúszásmentes rétegelt lemez|Járműipar|Színpad,1250,2500,"6,5","15,2",-,,,
0702091250SF,9 mm nyír csúszásmentes rétegelt lemez,1250,2500,9,7,44,"15,24","47,63",100,"járműipar, színpad","21,1",SF,EN 636-3/S kültéri,nyír,Bayou,1,Csúszásmentes rétegelt lemez|Járműipar|Színpad,1250,2500,9,"21,1",-,,,
0702121250SF,12 mm nyír csúszásmentes rétegelt lemez,1250,2500,12,9,33,"18,19","56,85",100,"járműipar, színpad","28,1",SF,EN 636-3/S kültéri,nyír,Bayou,1,Csúszásmentes rétegelt lemez|Járműipar|Színpad,1250,2500,12,"28,1",-,,,
0702151250SF,15 mm nyír csúszásmentes rétegelt lemez,1250,2500,15,11,26,"19,72","61,61",100,"járműipar, színpad","35,2",SF,EN 636-3/S kültéri,nyír,Bayou,1,Csúszásmentes rétegelt lemez|Járműipar|Színpad,1250,2500,15,"35,2",-,,,
0702181250SF,18 mm nyír csúszásmentes rétegelt lemez,1250,2500,18,13,22,"22,72","70,99",100,"járműipar, színpad","42,2",SF,EN 636-3/S kültéri,nyír,Bayou,1,Csúszásmentes rétegelt lemez|Járműipar|Színpad,1250,2500,18,"42,2",-,,,
0702211250SF,21 mm nyír csúszásmentes rétegelt lemez,1250,2500,21,15,19,"26,51","82,84",100,"járműipar, színpad","49,2",SF,EN 636-3/S kültéri,nyír,Bayou,1,Csúszásmentes rétegelt lemez|Járműipar|Színpad,1250,2500,21,"49,2",-,,,
0702241250SF,24 mm nyír csúszásmentes rétegelt lemez,1250,2500,24,17,25,"30,80","96,26",100,"járműipar, színpad","56,3",SF,EN 636-3/S kültéri,nyír,Bayou,1,Csúszásmentes rétegelt lemez|Járműipar|Színpad,1250,2500,24,"56,3",-,,,
0702271250SF,27 mm nyír csúszásmentes rétegelt lemez,1250,2500,27,19,22,"34,66","108,30",100,"járműipar, színpad","63,3",SF,EN 636-3/S kültéri,nyír,Bayou,1,Csúszásmentes rétegelt lemez|Járműipar|Színpad,1250,2500,27,"63,3",-,,,
0702301250SF,30 mm nyír csúszásmentes rétegelt lemez,1250,2500,30,21,20,"39,28","122,74",0,"járműipar, színpad","70,3",SF,EN 636-3/S kültéri,nyír,Bayou,1,Csúszásmentes rétegelt lemez|Járműipar|Színpad,1250,2500,30,"70,3",-,,,
0702351250SF,35 mm nyír csúszásmentes rétegelt lemez,1250,2500,35,25,20,#HIV!,#HIV!,0,"járműipar, színpad",82,SF,EN 636-3/S kültéri,nyír,Bayou,0,Csúszásmentes rétegelt lemez|Járműipar|Színpad,1250,2500,35,82,-,,,
0702401250SF,40 mm nyír csúszásmentes rétegelt lemez,1250,2500,40,31,15,"56,90","177,83",0,"járműipar, színpad","93,8",SF,EN 636-3/S kültéri,nyír,Bayou,1,Csúszásmentes rétegelt lemez|Járműipar|Színpad,1250,2500,40,"93,8",-,,,
0702071500SF,"6,5 mm nyír csúszásmentes rétegelt lemez",1500,2500,"6,5",5,80,"15,91","59,67",100,"járműipar, színpad","18,3",SF,EN 636-3/S kültéri,nyír,Bayou,1,Csúszásmentes rétegelt lemez|Járműipar|Színpad,1500,2500,"6,5","18,3",-,,,
0702091500SF,9 mm nyír csúszásmentes rétegelt lemez,1500,2500,9,7,44,"19,42","72,81",100,"járműipar, színpad","25,3",SF,EN 636-3/S kültéri,nyír,Bayou,1,Csúszásmentes rétegelt lemez|Járműipar|Színpad,1500,2500,9,"25,3",-,,,
0702121500SF,12 mm nyír csúszásmentes rétegelt lemez,1500,2500,12,9,33,"23,11","86,67",100,"járműipar, színpad","33,8",SF,EN 636-3/S kültéri,nyír,Bayou,1,Csúszásmentes rétegelt lemez|Járműipar|Színpad,1500,2500,12,"33,8",-,,,
0702151500SF,15 mm nyír csúszásmentes rétegelt lemez,1500,2500,15,11,26,"25,08","94,05",100,"járműipar, színpad","42,2",SF,EN 636-3/S kültéri,nyír,Bayou,1,Csúszásmentes rétegelt lemez|Járműipar|Színpad,1500,2500,15,"42,2",-,,,
0702181500SF,18 mm nyír csúszásmentes rétegelt lemez,1500,2500,18,13,22,"28,66","107,46",100,"járműipar, színpad","50,6",SF,EN 636-3/S kültéri,nyír,Bayou,1,Csúszásmentes rétegelt lemez|Járműipar|Színpad,1500,2500,18,"50,6",-,,,
0702211500SF,21 mm nyír csúszásmentes rétegelt lemez,1500,2500,21,15,19,"33,49","125,60",100,"járműipar, színpad","59,1",SF,EN 636-3/S kültéri,nyír,Bayou,1,Csúszásmentes rétegelt lemez|Járműipar|Színpad,1500,2500,21,"59,1",-,,,
0702241500SF,24 mm nyír csúszásmentes rétegelt lemez,1500,2500,24,17,25,"39,35","147,56",100,"járműipar, színpad","67,5",SF,EN 636-3/S kültéri,nyír,Bayou,1,Csúszásmentes rétegelt lemez|Járműipar|Színpad,1500,2500,24,"67,5",-,,,
0702271500SF,27 mm nyír csúszásmentes rétegelt lemez,1500,2500,27,19,22,"44,26","165,96",100,"járműipar, színpad","75,9",SF,EN 636-3/S kültéri,nyír,Bayou,1,Csúszásmentes rétegelt lemez|Járműipar|Színpad,1500,2500,27,"75,9",-,,,
0702301500SF,30 mm nyír csúszásmentes rétegelt lemez,1500,2500,30,21,20,"50,86","190,71",100,"járműipar, színpad","84,4",SF,EN 636-3/S kültéri,nyír,Bayou,1,Csúszásmentes rétegelt lemez|Járműipar|Színpad,1500,2500,30,"84,4",-,,,
0702351500SF,35 mm nyír csúszásmentes rétegelt lemez,1500,2500,35,25,20,#HIV!,#HIV!,0,"járműipar, színpad","98,4",SF,EN 636-3/S kültéri,nyír,Bayou,0,Csúszásmentes rétegelt lemez|Járműipar|Színpad,1500,2500,35,"98,4",-,,,
0702401500SF,40 mm nyír csúszásmentes rétegelt lemez,1500,2500,40,31,15,"64,22","240,84",0,"járműipar, színpad","112,5",SF,EN 636-3/S kültéri,nyír,Bayou,1,Csúszásmentes rétegelt lemez|Járműipar|Színpad,1500,2500,40,"112,5",-,,,
0702061500SF,"6,5 mm nyír csúszásmentes rétegelt lemez",1500,3000,"6,5",5,80,"15,07","67,82",100,"járműipar, színpad","21,9",SF,EN 636-3/S kültéri,nyír,Bayou,1,Csúszásmentes rétegelt lemez|Járműipar|Színpad,1500,3000,"6,5","21,9",-,,,
0702093000SF,9 mm nyír csúszásmentes rétegelt lemez,1500,3000,9,7,44,"18,43","82,94",100,"járműipar, színpad","30,4",SF,EN 636-3/S kültéri,nyír,Bayou,1,Csúszásmentes rétegelt lemez|Járműipar|Színpad,1500,3000,9,"30,4",-,,,
0702123000SF,12 mm nyír csúszásmentes rétegelt lemez,1500,3000,12,9,33,"21,96","98,82",100,"járműipar, színpad","40,5",SF,EN 636-3/S kültéri,nyír,Bayou,1,Csúszásmentes rétegelt lemez|Járműipar|Színpad,1500,3000,12,"40,5",-,,,
0702153000SF,15 mm nyír csúszásmentes rétegelt lemez,1500,3000,15,11,26,"23,89","107,51",100,"járműipar, színpad","50,6",SF,EN 636-3/S kültéri,nyír,Bayou,1,Csúszásmentes rétegelt lemez|Járműipar|Színpad,1500,3000,15,"50,6",-,,,
0702183000SF,18 mm nyír csúszásmentes rétegelt lemez,1500,3000,18,13,22,"27,31","122,90",100,"járműipar, színpad","60,8",SF,EN 636-3/S kültéri,nyír,Bayou,1,Csúszásmentes rétegelt lemez|Járműipar|Színpad,1500,3000,18,"60,8",-,,,
0702213000SF,21 mm nyír csúszásmentes rétegelt lemez,1500,3000,21,15,19,"31,85","143,32",100,"járműipar, színpad","70,9",SF,EN 636-3/S kültéri,nyír,Bayou,1,Csúszásmentes rétegelt lemez|Járműipar|Színpad,1500,3000,21,"70,9",-,,,
0702243000SF,24 mm nyír csúszásmentes rétegelt lemez,1500,3000,24,17,25,"37,43","168,43",100,"járműipar, színpad",81,SF,EN 636-3/S kültéri,nyír,Bayou,1,Csúszásmentes rétegelt lemez|Járműipar|Színpad,1500,3000,24,81,-,,,
0702273000SF,27 mm nyír csúszásmentes rétegelt lemez,1500,3000,27,19,22,"42,11","189,49",100,"járműipar, színpad","91,1",SF,EN 636-3/S kültéri,nyír,Bayou,1,Csúszásmentes rétegelt lemez|Járműipar|Színpad,1500,3000,27,"91,1",-,,,
0702303000SF,30 mm nyír csúszásmentes rétegelt lemez,1500,3000,30,21,20,"48,37","217,67",100,"járműipar, színpad","101,3",SF,EN 636-3/S kültéri,nyír,Bayou,1,Csúszásmentes rétegelt lemez|Járműipar|Színpad,1500,3000,30,"101,3",-,,,
0702353000SF,35 mm nyír csúszásmentes rétegelt lemez,1500,3000,35,25,20,#HIV!,#HIV!,0,"járműipar, színpad","118,1",SF,EN 636-3/S kültéri,nyír,Bayou,0,Csúszásmentes rétegelt lemez|Járműipar|Színpad,1500,3000,35,"118,1",-,,,
0702403000SF,40 mm nyír csúszásmentes rétegelt lemez,1500,3000,40,31,15,"71,35","321,08",0,"járműipar, színpad",135,SF,EN 636-3/S kültéri,nyír,Bayou,1,Csúszásmentes rétegelt lemez|Járműipar|Színpad,1500,3000,40,135,-,,,
0702094000SF,9 mm nyír csúszásmentes rétegelt lemez,2150,4000,9,7,44,"35,91","308,79",100,"járműipar, színpad","58,1",SF,EN 636-3/S kültéri,nyír,Bayou,1,Csúszásmentes rétegelt lemez|Járműipar|Színpad,2150,4000,9,"58,1",-,,,
0702124000SF,12 mm nyír csúszásmentes rétegelt lemez,2150,4000,12,9,33,"42,71","367,26",100,"járműipar, színpad","77,4",SF,EN 636-3/S kültéri,nyír,Bayou,1,Csúszásmentes rétegelt lemez|Járműipar|Színpad,2150,4000,12,"77,4",-,,,
0702154000SF,15 mm nyír csúszásmentes rétegelt lemez,2150,4000,15,11,26,"46,35","398,57",100,"járműipar, színpad","96,8",SF,EN 636-3/S kültéri,nyír,Bayou,1,Csúszásmentes rétegelt lemez|Járműipar|Színpad,2150,4000,15,"96,8",-,,,
0702184000SF,18 mm nyír csúszásmentes rétegelt lemez,2150,4000,18,13,22,"52,95","455,36",100,"járműipar, színpad","116,1",SF,EN 636-3/S kültéri,nyír,Bayou,1,Csúszásmentes rétegelt lemez|Járműipar|Színpad,2150,4000,18,"116,1",-,,,
0702214000SF,21 mm nyír csúszásmentes rétegelt lemez,2150,4000,21,15,20,"61,80","531,50",0,"járműipar, színpad","135,5",SF,EN 636-3/S kültéri,nyír,Bayou,1,Csúszásmentes rétegelt lemez|Járműipar|Színpad,2150,4000,21,"135,5",-,,,
0702244000SF,24 mm nyír csúszásmentes rétegelt lemez,2150,4000,24,17,17,"72,05","619,60",0,"járműipar, színpad","154,8",SF,EN 636-3/S kültéri,nyír,Bayou,1,Csúszásmentes rétegelt lemez|Járműipar|Színpad,2150,4000,24,"154,8",-,,,
0702274000SF,27 mm nyír csúszásmentes rétegelt lemez,2150,4000,27,19,15,"81,07","697,18",0,"járműipar, színpad","174,2",SF,EN 636-3/S kültéri,nyír,Bayou,1,Csúszásmentes rétegelt lemez|Járműipar|Színpad,2150,4000,27,"174,2",-,,,
0702304000SF,30 mm nyír csúszásmentes rétegelt lemez,2150,4000,30,21,13,"93,11","800,71",0,"járműipar, színpad","193,5",SF,EN 636-3/S kültéri,nyír,Bayou,1,Csúszásmentes rétegelt lemez|Járműipar|Színpad,2150,4000,30,"193,5",-,,,
0702354000SF,35 mm nyír csúszásmentes rétegelt lemez,2150,4000,35,23,12,"0,00","0,00",0,"járműipar, színpad","225,8",SF,EN 636-3/S kültéri,nyír,Bayou,1,Csúszásmentes rétegelt lemez|Járműipar|Színpad,2150,4000,35,"225,8",-,,,
0702404000SF,40 mm nyír csúszásmentes rétegelt lemez,2150,4000,40,27,10,"153,75","1 322,26",0,"járműipar, színpad",258,SF,EN 636-3/S kültéri,nyír,Bayou,1,Csúszásmentes rétegelt lemez|Járműipar|Színpad,2150,4000,40,258,-,,,
070209HEXASF,9 mm HEXA nyír csúszásmentes rétegelt lemez,1250,2500,9,7,69,"35,91","308,79",100,"járműipar, színpad","21,1",SF,EN 636-3/S kültéri,nyír,Bayou,1,Csúszásmentes rétegelt lemez|Járműipar|Színpad,1250,2500,9,"21,1",-,,,
070212HEXASF,12 mm HEXA nyír csúszásmentes rétegelt lemez,1250,2500,12,9,52,"42,71","367,26",100,"járműipar, színpad","28,1",SF,EN 636-3/S kültéri,nyír,Bayou,1,Csúszásmentes rétegelt lemez|Járműipar|Színpad,1250,2500,12,"28,1",-,,,
070215HEXASF,15 mm HEXA nyír csúszásmentes rétegelt lemez,1250,2500,15,11,41,"46,35","398,57",100,"járműipar, színpad","35,2",SF,EN 636-3/S kültéri,nyír,Bayou,1,Csúszásmentes rétegelt lemez|Járműipar|Színpad,1250,2500,15,"35,2",-,,,
070218HEXASF,18 mm HEXA nyír csúszásmentes rétegelt lemez,1250,2500,18,13,35,"52,95","455,36",100,"járműipar, színpad","42,2",SF,EN 636-3/S kültéri,nyír,Bayou,1,Csúszásmentes rétegelt lemez|Járműipar|Színpad,1250,2500,18,"42,2",-,,,
22909244044,9 mm elliotis rétegelt lemez,2500,1250,9,5,100,"5,52","17,25",100,"csomagolóipar, építőipar","12,7",C+/C,WBP kültéri,elliotis,Bayou,1,Fenyő rétegelt lemez|Csomagolóipar|Építőipar,2500,1250,9,"12,7",-,,,
22912250034,12 mm elliotis rétegelt lemez,2500,1250,12,5,75,"5,88","18,38",100,"csomagolóipar, építőipar","16,9",C+/C,WBP kültéri,elliotis,Bayou,1,Fenyő rétegelt lemez|Csomagolóipar|Építőipar,2500,1250,12,"16,9",-,,,
22915250034,15 mm elliotis rétegelt lemez,2500,1250,15,7,60,"7,32","22,88",100,"csomagolóipar, építőipar","21,1",C+/C,WBP kültéri,elliotis,Bayou,1,Fenyő rétegelt lemez|Csomagolóipar|Építőipar,2500,1250,15,"21,1",-,,,
22918244034,18 mm elliotis rétegelt lemez,2500,1250,18,7,50,"8,70","27,19",100,"csomagolóipar, építőipar","25,3",C+/C,WBP kültéri,elliotis,Bayou,1,Fenyő rétegelt lemez|Csomagolóipar|Építőipar,2500,1250,18,"25,3",-,,,
22920250134,20 mm elliotis rétegelt lemez,2500,1250,20,9,45,"9,72","30,38",100,"csomagolóipar, építőipar","28,1",C+/C,WBP kültéri,elliotis,Bayou,1,Fenyő rétegelt lemez|Csomagolóipar|Építőipar,2500,1250,20,"28,1",-,,,
22924250134,24 mm elliotis rétegelt lemez,2500,1250,24,11,38,"11,87","37,09",100,"csomagolóipar, építőipar","33,8",C+/C,WBP kültéri,elliotis,Bayou,1,Fenyő rétegelt lemez|Csomagolóipar|Építőipar,2500,1250,24,"33,8",-,,,
22924250134,30 mm elliotis rétegelt lemez,2500,1250,30,11,30,"14,87","46,46",100,"csomagolóipar, építőipar","42,2",C+/C,WBP kültéri,elliotis,Bayou,1,Fenyő rétegelt lemez|Csomagolóipar|Építőipar,2500,1250,30,"42,2",-,,,
910907250012,7 mm Seekiefer rétegelt lemez,2500,1250,7,3,65,"7,34","22,94",100,"csomagolóipar, építőipar, bútoripar","9,8",I/II,AW100 kültéri,seekiefer,Bayou,1,Fenyő rétegelt lemez|Bútoripar|Építőipar|Csomagolóipar,2500,1250,7,"9,8",-,,,
910909250012,9 mm Seekiefer rétegelt lemez,2500,1250,9,3,50,"8,35","26,09",100,"csomagolóipar, építőipar, bútoripar","12,7",I/II,AW100 kültéri,seekiefer,Bayou,1,Fenyő rétegelt lemez|Bútoripar|Építőipar|Csomagolóipar,2500,1250,9,"12,7",-,,,
910910250012,10 mm Seekiefer rétegelt lemez,2500,1250,10,5,45,"9,65","30,16",0,"csomagolóipar, építőipar, bútoripar","14,1",I/II,AW100 kültéri,seekiefer,Bayou,0,Fenyő rétegelt lemez|Bútoripar|Építőipar|Csomagolóipar,2500,1250,10,"14,1",-,,,
910912250012,12 mm Seekiefer rétegelt lemez,2500,1250,12,5,40,"11,03","34,47",100,"csomagolóipar, építőipar, bútoripar","16,9",I/II,AW100 kültéri,seekiefer,Bayou,1,Fenyő rétegelt lemez|Bútoripar|Építőipar|Csomagolóipar,2500,1250,12,"16,9",-,,,
910915250012,15 mm Seekiefer rétegelt lemez,2500,1250,15,5,30,"13,66","42,69",100,"csomagolóipar, építőipar, bútoripar","21,1",I/II,AW100 kültéri,seekiefer,Bayou,1,Fenyő rétegelt lemez|Bútoripar|Építőipar|Csomagolóipar,2500,1250,15,"21,1",-,,,
910918250012,18 mm Seekiefer rétegelt lemez,2500,1250,18,7,25,"16,22","50,69",100,"csomagolóipar, építőipar, bútoripar","25,3",I/II,AW100 kültéri,seekiefer,Bayou,1,Fenyő rétegelt lemez|Bútoripar|Építőipar|Csomagolóipar,2500,1250,18,"25,3",-,,,
910919250012,19 mm Seekiefer rétegelt lemez,2500,1250,19,7,24,"17,14","53,56",0,"csomagolóipar, építőipar, bútoripar","26,7",I/II,AW100 kültéri,seekiefer,Bayou,0,Fenyő rétegelt lemez|Bútoripar|Építőipar|Csomagolóipar,2500,1250,19,"26,7",-,,,
910921250012,21 mm Seekiefer rétegelt lemez,2500,1250,21,7,20,"18,92","59,13",100,"csomagolóipar, építőipar, bútoripar","29,5",I/II,AW100 kültéri,seekiefer,Bayou,1,Fenyő rétegelt lemez|Bútoripar|Építőipar|Csomagolóipar,2500,1250,21,"29,5",-,,,
910922250012,22 mm Seekiefer rétegelt lemez,2500,1250,22,9,20,"19,85","62,03",0,"csomagolóipar, építőipar, bútoripar","30,9",I/II,AW100 kültéri,seekiefer,Bayou,0,Fenyő rétegelt lemez|Bútoripar|Építőipar|Csomagolóipar,2500,1250,22,"30,9",-,,,
910924250012,24 mm Seekiefer rétegelt lemez,2500,1250,24,9,18,"22,28","69,63",0,"csomagolóipar, építőipar, bútoripar","33,8",I/II,AW100 kültéri,seekiefer,Bayou,1,Fenyő rétegelt lemez|Bútoripar|Építőipar|Csomagolóipar,2500,1250,24,"33,8",-,,,
910925250012,25 mm Seekiefer rétegelt lemez,2500,1250,25,9,18,"22,55","70,47",0,"csomagolóipar, építőipar, bútoripar","35,2",I/II,AW100 kültéri,seekiefer,Bayou,0,Fenyő rétegelt lemez|Bútoripar|Építőipar|Csomagolóipar,2500,1250,25,"35,2",-,,,
910927250012,27 mm Seekiefer rétegelt lemez,2500,1250,27,9,15,"25,07","78,34",0,"csomagolóipar, építőipar, bútoripar",38,I/II,AW100 kültéri,seekiefer,Bayou,1,Fenyő rétegelt lemez|Bútoripar|Építőipar|Csomagolóipar,2500,1250,27,38,-,,,
910930250012,30 mm Seekiefer rétegelt lemez,2500,1250,30,11,15,"28,96","90,50",0,"csomagolóipar, építőipar, bútoripar","42,2",I/II,AW100 kültéri,seekiefer,Bayou,1,Fenyő rétegelt lemez|Bútoripar|Építőipar|Csomagolóipar,2500,1250,30,"42,2",-,,,
910935250012,35 mm Seekiefer rétegelt lemez,2500,1250,35,13,13,"38,96","121,75",0,"csomagolóipar, építőipar, bútoripar","49,2",I/II,AW100 kültéri,seekiefer,Bayou,0,Fenyő rétegelt lemez|Bútoripar|Építőipar|Csomagolóipar,2500,1250,35,"49,2",-,,,
910940250012,40 mm Seekiefer rétegelt lemez,2500,1250,40,15,11,"45,70","142,81",0,"csomagolóipar, építőipar, bútoripar","56,3",I/II,AW100 kültéri,seekiefer,Bayou,1,Fenyő rétegelt lemez|Bútoripar|Építőipar|Csomagolóipar,2500,1250,40,"56,3",-,,,
910907250034,7 mm Seekiefer rétegelt lemez,2500,1250,7,3,65,"5,88","18,38",0,"csomagolóipar, építőipar","9,8",III/IV,AW100 kültéri,seekiefer,Bayou,1,Fenyő rétegelt lemez|Bútoripar|Építőipar|Csomagolóipar,2500,1250,7,"9,8",-,,,
910909250034,9 mm Seekiefer rétegelt lemez,2500,1250,9,3,50,"6,68","20,89",100,"csomagolóipar, építőipar","12,7",III/IV,AW100 kültéri,seekiefer,Bayou,1,Fenyő rétegelt lemez|Bútoripar|Építőipar|Csomagolóipar,2500,1250,9,"12,7",-,,,
910910250134,10 mm Seekiefer rétegelt lemez,2500,1250,10,5,45,#HIV!,#HIV!,0,"csomagolóipar, építőipar","14,1",III/IV,AW100 kültéri,seekiefer,Bayou,0,Fenyő rétegelt lemez|Bútoripar|Építőipar|Csomagolóipar,2500,1250,10,"14,1",-,,,
910912250134,12 mm Seekiefer rétegelt lemez,2500,1250,12,5,40,"8,83","27,60",100,"csomagolóipar, építőipar","16,9",III/IV,AW100 kültéri,seekiefer,Bayou,1,Fenyő rétegelt lemez|Bútoripar|Építőipar|Csomagolóipar,2500,1250,12,"16,9",-,,,
910915250034,15 mm Seekiefer rétegelt lemez,2500,1250,15,5,30,"10,93","34,16",100,"csomagolóipar, építőipar","21,1",III/IV,AW100 kültéri,seekiefer,Bayou,1,Fenyő rétegelt lemez|Bútoripar|Építőipar|Csomagolóipar,2500,1250,15,"21,1",-,,,
910918250034,18 mm Seekiefer rétegelt lemez,2500,1250,18,7,25,"12,97","40,54",100,"csomagolóipar, építőipar","25,3",III/IV,AW100 kültéri,seekiefer,Bayou,1,Fenyő rétegelt lemez|Bútoripar|Építőipar|Csomagolóipar,2500,1250,18,"25,3",-,,,
910919250034,19 mm Seekiefer rétegelt lemez,2500,1250,19,7,24,#HIV!,#HIV!,0,"csomagolóipar, építőipar","26,7",III/IV,AW100 kültéri,seekiefer,Bayou,0,Fenyő rétegelt lemez|Bútoripar|Építőipar|Csomagolóipar,2500,1250,19,"26,7",-,,,
910921250034,21 mm Seekiefer rétegelt lemez,2500,1250,21,7,20,"15,13","47,29",100,"csomagolóipar, építőipar","29,5",III/IV,AW100 kültéri,seekiefer,Bayou,1,Fenyő rétegelt lemez|Bútoripar|Építőipar|Csomagolóipar,2500,1250,21,"29,5",-,,,
910922250034,22 mm Seekiefer rétegelt lemez,2500,1250,22,9,20,#HIV!,#HIV!,0,"csomagolóipar, építőipar","30,9",III/IV,AW100 kültéri,seekiefer,Bayou,0,Fenyő rétegelt lemez|Bútoripar|Építőipar|Csomagolóipar,2500,1250,22,"30,9",-,,,
910924250034,24 mm Seekiefer rétegelt lemez,2500,1250,24,9,18,"17,83","55,73",100,"csomagolóipar, építőipar","33,8",III/IV,AW100 kültéri,seekiefer,Bayou,1,Fenyő rétegelt lemez|Bútoripar|Építőipar|Csomagolóipar,2500,1250,24,"33,8",-,,,
910925250034,25 mm Seekiefer rétegelt lemez,2500,1250,25,9,18,#HIV!,#HIV!,0,"csomagolóipar, építőipar","35,2",III/IV,AW100 kültéri,seekiefer,Bayou,0,Fenyő rétegelt lemez|Bútoripar|Építőipar|Csomagolóipar,2500,1250,25,"35,2",-,,,
910927250034,27 mm Seekiefer rétegelt lemez,2500,1250,27,9,15,"20,06","62,70",100,"csomagolóipar, építőipar",38,III/IV,AW100 kültéri,seekiefer,Bayou,1,Fenyő rétegelt lemez|Bútoripar|Építőipar|Csomagolóipar,2500,1250,27,38,-,,,
910930250034,30 mm Seekiefer rétegelt lemez,2500,1250,30,11,15,"23,17","72,41",100,"csomagolóipar, építőipar","42,2",III/IV,AW100 kültéri,seekiefer,Bayou,1,Fenyő rétegelt lemez|Bútoripar|Építőipar|Csomagolóipar,2500,1250,30,"42,2",-,,,
910935250034,35 mm Seekiefer rétegelt lemez,2500,1250,35,13,13,#HIV!,#HIV!,0,"csomagolóipar, építőipar","49,2",III/IV,AW100 kültéri,seekiefer,Bayou,0,Fenyő rétegelt lemez|Bútoripar|Építőipar|Csomagolóipar,2500,1250,35,"49,2",-,,,
910940250034,40 mm Seekiefer rétegelt lemez,2500,1250,40,15,11,"38,33","119,78",100,"csomagolóipar, építőipar","56,3",III/IV,AW100 kültéri,seekiefer,Bayou,1,Fenyő rétegelt lemez|Bútoripar|Építőipar|Csomagolóipar,2500,1250,40,"56,3",-,,,
13803252023,3 mm nyár rétegelt lemez,2520,1870,3,3,200,"4,34","20,47",100,bútoripar,"6,4",B/BB,IF20 beltéri,nyár,Bayou,1,Nyár rétegelt lemez|Bútoripar,2520,1870,3,"6,4",-,,,
